id;brand;model;tested;cat;url;hardware_cpu;hardware_gpu;hardware_ram;hardware_memory;hardware_maxmemorycard;body_length;body_width;body_height;body_weight;body_jack;body_usbtype;body_usbnorm;body_ir;screen_size;screen_resolution;screen_ratio;screen_protection;screen_type;screen_displaypercent;screen_dewhite;screen_dered;screen_degreen;screen_deblue;screen_deyellow;screen_decyan;screen_demagenta;screen_contrast;screen_maxlum;camera_frontresolution;camera_frontsensor;camera_backresolution;camera_backsensor;camera_videoresolution;camera_mainlens;camera_ultrawidelens;camera_zoomlens;benchmark_antutuglobal;benchmark_antutucpu;benchmark_antutugpu;benchmark_antutuux;benchmark_antutumem;benchmark_3dmarkopengl;benchmark_3dmarkvulkan;radio_3Gfreq;radio_4G;radio_5G;radio_cat;radio_gps;radio_wlan;radio_bluetooth;radio_sarhead;radio_sarbody;radio_volte;radio_wificall;radio_nfc;measures_radio_count;measures_radio_signals;measures_wifi_download;measures_4g_download;measures_4g_upload;measures_wifisignal_close;measures_wifisignal_distant;battery_capacity;battery_fastcharge;battery_maxchargingpower;sound_frequencyrespons;sound_noiselevel;sound_dynamicrange;sound_thd;sound_intermodulationdistortion;sound_stereocrosstalk;os_version;os_base
;Asus;Zenfone Max Shot;;;https://www.gsmarena.com/asus_zenfone_max_shot_zb634kl-9633.php;Qualcomm Snapdragon SiP 1;Adreno 506;4 GB;64 GB;256 GB;159.2;76.2;8.4;165;yes;MicroUSB;2.0;no;6.26;1080 x 2246;18.7:9;N/A;S-IPS LCD;81.4;;;;;;;;N/A;N/A;8;N/A;12;Sony IMX486 Exmor RS;1080p;;;;75208;;;;;;;B1, B2, B4, B5, B6, B8,B19;B1, B2, B3, B5, B7, B8, B12, B17, B19, B28, B38, B41;;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11b, 802.11g, 802.11n;Bluetooth 4.2;N/A;N/A;yes;yes;no;;;;;;;;4000;yes;10;;;;;;N/A;Android 8.0;Android 8.0
;Asus;Zenfone Max Pro;;;https://www.gsmarena.com/asus_zenfone_max_pro_(m1)_zb601kl_zb602k-9173.php;Qualcomm SDM636;Adreno 509;3-6 GB;64 - 128 GB;2 TB;159;76;8.5;180;yes;MicroUSB;2.0;no;5.99;1080 x 2160;18:9;N/A;IPS LCD;76.2;;;;;;;;1500:1;N/A;8;Omnivision OV8856;13;Omnivision OV13855;2160p;;;;116618;;;;;;;B1, B5, B8;B1, B3, B5, B7, B8, B20, B40;;;A-GPS, Beidou, GLONASS, GPS;802.11b, 802.11g, 802.11n;Bluetooth 4.2;0.378;1.464;yes;yes;yes;;;;;;;;5000;yes;10;;;;;;N/A;Android 9;Android 9
;Asus;Zenfone Max;;;https://www.gsmarena.com/asus_zenfone_max_zc550kl-7476.php;Qualcomm MSM8916;Adreno 306;2 GB;8-16 GB;64 GB;156;77.5;10.6;202;yes;MicroUSB;2.0;no;5.5;720 x 1280;16:9;Corning Gorilla Glass 4;IPS LCD;69.0;;;;;;;;1093:1;N/A;5;N/A;13;N/A;1080p;;;;57999;;;;;;;B1, B2, B5, B8;B1, B2, B3, B5, B7, B8, B20, B40;;;A-GPS, Beidou, GLONASS, GPS;802.11b, 802.11g, 802.11n;Bluetooth 4.0;N/A;N/A;yes;yes;no;;;;;;;;5000;no;N/A;;;;;;-95.2;ZenUI;Android 6.0
;Google;Pixel 3a XL;;;https://www.gsmarena.com/google_pixel_3a_xl-9690.php;Qualcomm SDM670;Adreno 615;4 GB;64 GB;64 GB;160.1;76.1;8.2;167;yes;Type C;2.0;no;6.0;1080 x 2160;18:9;Asahi Dragontrail Glass;OLED;76.3;;;;;;;;N/A;451;8;N/A;12.2;Sony IMX363 Exmor RS;2160p;;;;159000;;;;;;;B1, B2, B4, B5, B8;B1, B2, B3, B4, B5, B7,B8, B12, B13, B17, B20, B25, B26,B28, B32, B38, B40, B41, B66;;;A-GPS, Galileo, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;0.820;1.020;yes;yes;yes;;;;;;;;3700;yes;18;;;;;;-94.8;Android 9.0;Android 9.0
;Google;Pixel 3a;;;https://www.gsmarena.com/google_pixel_3a-9408.php;Qualcomm SDM670;Adreno 615;4 GB;64 GB;64GB;151.3;70.1;8.2;147;yes;Type C;2.0;no;5.6;1080 x 2220;18.5:9;Asahi Dragontrail Glass;OLED;75.0;;;;;;;;N/A;N/A;8;N/A;12.2;Sony IMX363 Exmor RS;2160p;;;;159000;;;;;;;B1, B2, B4 B5, B8;B1, B2, B3, B4, B5, B7,B8, B12, B13, B17, B20, B25, B26,B28, B32, B38, B40, B41, B66;;;A-GPS, Galileo, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;0.760;1.110;yes;yes;yes;;;;;;;;3000;yes;18;;;;;;N/A;Android 9.0;Android 9.0
;Google;Pixel 3 XL;;;https://www.gsmarena.com/google_pixel_3_xl-9257.php;Qualcomm SDM845;Adreno 630;4 GB;64 GB;128 GB;158;76.7;7.9;184;no;Type C;3.1;no;6.3;1440 x 2960;18.5:9;Corning Gorilla Glass 5;P-OLED;82.8;;;;;;;;100000:1;N/A;8;N/A;12.2;Sony Exmor RS;2160p;;;;275000;;;;;;;B1, B2, B4, B5, B8;B1, B2, B3, B4, B5, B7,B8, B12, B13, B17 , B18, B19, B20,B25, B26, B28, B29, B30, B32, B38, B39, B40, B41, B42,B46, B66, B71;;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0;1.390;1.400;no;yes;yes;;;;;;;;3430;yes;18;;;;;;N/A;Android 9.0;Android 9.0
;Google;Pixel 3;;;https://www.gsmarena.com/google_pixel_3-9256.php;Qualcomm SDM845;Adreno 630;4 GB;64-128 GB;128 GB;145.6;68.2;7.9;148;no;Type C;3.1;no;5.5;1080 x 2160;18:9;Corning Gorilla Glass 6;P-OLED;77.2;;;;;;;;100000:1;N/A;8;N/A;12.2;Sony Exmor RS;2160p;;;;275000;;;;;;;B1, B2, B4, B5, B8;B1, B2, B3, B4, B5, B7,B8, B12, B13, B17 , B18, B19, B20,B25, B26, B28, B29, B30, B32, B38, B39, B40, B41, B42,B46, B66, B71;;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;1.340;1.340;yes;yes;yes;;;;;;;;2915;yes;18;;;;;;-70.1;Android 9.0;Android 9.0
;Huawei;P30 Pro;;;https://www.gsmarena.com/huawei_p30_pro-9635.php;HiSilicon Kirin 980;Mali-G76 MP10;6-8 GB;128 GB;512 GB;158;73.4;8.4;192;no;Type C;3.1;yes;6.47;1080 x 234;19.5:9;Corning Gorilla Glass  (unspecified version);OLED;88.6;;;;;;;;N/A;570;32;N/A;40;Sony IMX650 Exmor RS;2160p;;;;309056;;;;;;;B1, B2, B4, B5, B6, B8,B19, B34, B39;B1, B2, B3, B4, B5, B6, B7, B8, B9, B12, B17, B18, B19, B20, B26, B28, B32, B38, B39, B40, B41;;;A-GPS, Beidou, Galileo, Galileo (E1+E5a), GLONASS, GPS, GPS (L1+L5),QZSS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;N/A;N/A;yes;yes;yes;;;;;;;;4200;yes;40;;;;;;-93.0;EMUI 9.1;Android 9.0
;Huawei;P30;;;https://www.gsmarena.com/huawei_p30-9530.php;HiSilicon Kirin 980;Mali-G76 MP10;6-8 GB;128 GB;256 GB;149.1;71.4;7.6;165;no;Type C;3.1;no;6.1;1080 x 2340;19.5:9;Corning Gorilla Glass  (unspecified version);OLED;85.8;;;;;;;;N/A;635;32;N/A;39.9;Sony IMX650 Exmor RS;1080p;;;;309056;;;;;;;B1, B2, B4, B5, B6, B8,B19, B20, B34, B39;B1, B2, B3, B4, B5, B6, B7, B8, B9, B12, B17, B18, B19, B20, B26, B28, B32, B34, B38, B39, B40, B41;;;A-GPS, Beidou, Galileo, Galileo (E1+E5a), GLONASS, GPS, GPS (L1+L5),QZSS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;N/A;N/A;yes;yes;yes;;;;;;;;3650;yes;22.5;;;;;;-97.5;EMUI 9.1;Android 9.0
;Huawei;P30 Lite;;;https://www.gsmarena.com/huawei_p30_lite-9545.php;Hisilicon Kirin 710;Mali-G51 MP4;4-6 GB;128;512 GB;152.9;72.7;7.4;159;yes;Type C;2.0;no;6.15;1080 x 2312;19.5:9;N/A;LTPS IPS LCD;84.2;;;;;;;;1231:1;N/A;32.3;N/A;24;N/A;1080p;;;;138500;;;;;;;B1, B5, B8;B1, B2, B3, B4, B5, B7,B8, B12, B17, B20, B28, B66;;;A-GPS, GLONASS, GPS;802.11a, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 4.2 LE;0.810;0.390;yes;yes;yes;;;;;;;;3340;yes;18;;;;;;-71.2;EMUI 9.1;Android 9.0
;Huawei;Mate 20x;;;https://www.gsmarena.com/huawei_mate_20_x-9369.php;HiSilicon Kirin 980;Mali-G76 MP10;6-8 GB;128-256 GB;256 GB;174.6;85.4;8.2;232;yes;Type C;3.1;yes;7.2;1080 x 2244;18.7:9;Corning Gorilla Glass (unspecified version);OLED;87.6;;;;;;;;N/A;655;24;N/A;40;Sony IMX600 Exmor RS;2160p;;;;313561;;;;;;;B1, B2, B4, B5, B6, B8,B19, B34, B39;B1, B2, B3, B4, B5, B6, B7, B8, B9, B12, B17, B18, B19, B20, B26, B34, B38, B39, B40;;;A-GPS, Beidou, BeiDou (B1), Galileo, Galileo (E1+E5a), GLONASS,GLONASS (L1), GPS, GPS (L1+L5), QZSS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;0.420;0.950;yes;yes;yes;;;;;;;;5000;yes;22.5;;;;;;-91.8;EMUI 9.1;Android 9.0
;Honor;V20;;;https://www.gsmarena.com/honor_view_20-9468.php;HiSilicon Kirin 980;Mali-G76 MP10;6-8 GB;128 GB;256 GB;156.9;75.4;8.1;180;yes;Type C;3.1;yes;6.4;1080 x 2310;19.5:9;N/A;IPS LCD;85.7;;;;;;;;1313:1;479;25;N/A;48;Sony IMX586 Exmor RS;2160p;;;;305525;;;;;;;B1, B2, B4, B5, B6, B8;B1, B2, B3, B4, B5, B7,B8, B19, B20, B28, B38, B40;;;A-GPS, Beidou, Galileo, GLONASS, QZSS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;0.890;1.250;yes;no;yes;;;;;;;;4000;yes;22.5;;;;;;-64.5;Magic UI 2;Android 9.0
;Honor;10 Lite;;;https://www.gsmarena.com/honor_10_lite-9403.php;Hisilicon Kirin 710;Mali-G51 MP4;3-6 GB;32-64 GB ;512 GB;154.8;73.6;8;162;yes;MicroUSB;2.0;no;6.21;1080 x 2340;19.5:9;N/A;IPS LCD;83.1;;;;;;;;1282:1;441;24;N/A;13;N/A;1080p;;;;138500;;;;;;;B1, B5, B8, B34, B39;B1, B3, B5, B8, B38, B39, B40, B41;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 4.2 LE;0.60;0.55;yes;no;no;;;;;;;;3400;yes;10;;;;;;-82.7;EMUI 9.1;Android 9.0
;Nokia;X71;;;https://www.gsmarena.com/nokia_x71-9652.php;Qualcomm SDM660;Adreno 512;6 GB;128 GB;256 GB;157.2;76.5;8;180;yes;Type C;2.0;no;6.39;1080 x 2316;18.5:9;Corning Gorilla Glass (unspecified version);IPS LCD;83.9;;;;;;;;N/A;N/A;16;N/A;48;N/A;1080p;;;;142000;;;;;;;B1, B2, B5, B8;B1, B3, B5, B7, B8, B28, B38, B40, B41;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0;N/A;N/A;yes;no;no;;;;;;;;3500;yes;18;;;;;;N/A;Android One;Android 9.0
;Nokia;9 Pureview;;;https://www.gsmarena.com/nokia_9_pureview-8867.php;Qualcomm SDM845;Adreno 630;6 GB;128 GB;128 GB;155;75;8;172;no;Type C;3.1;no;5.99;1440 x 2880;18:9;Corning Gorilla Glass 5;P-OLED;79.7;;;;;;;;N/A;727;20;N/A;12;Carl Zeiss;2160p;;;;240000;;;;;;;B1, B2, B5, B8;B1, B2, B3, B4, B5, B7,B8, B12, B13, B17, B20, B28, B38, B39, B40, B41;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0;0.88;0.86;no;no;yes;;;;;;;;3320;yes;18;;;;;;-93.2;Android One;Android 9.0
;Nokia;8.1;;;https://www.gsmarena.com/nokia_8_1_(nokia_x7)-9342.php;Qualcomm SDM710;Adreno 616;4 GB;64 GB;400 GB;154.8;75.8;8;180;yes;Type C;2.0;no;6.18;1080 x 2280;19:9;N/A;IPS LCD;81.2;;;;;;;;1500:1;N/A;20;N/A;12;Sony IMX363 Exmor RS;2160p;;;;137866;;;;;;;B1, B2, B5, B8;B1, B3, B5, B7, B8, B20, B28, B38, B40, B41;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0;0.514;1.490;yes;yes;yes;;;;;;;;3500;yes;18;;;;;;N/A;Android One;Android 9.0
;Nokia;7.1;;;https://www.gsmarena.com/nokia_7_1-9354.php;Qualcomm SDM636;Adreno 509;3-4 GB;64 GB;400 GB;149.7;71.2;8;160;yes;Type C;2.0;no;5.84;1080 x 2280;19:9;Corning Gorilla Glass 3;IPS LCD;79.9;;;;;;;;1300:1;600;8;N/A;12;N/A;2160p;;;;115000;;;;;;;B1, B2, B5, B8;B1, B2, B3, B4, B5, B7,B38, B39, B40, B41;;;A-GPS, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0;0.260;1.740;yes;yes;yes;;;;;;;;3060;yes;18;;;;;;-94.4;Android One;Android 9.0
;Nokia;5.1;;;https://www.gsmarena.com/nokia_5_1-9214.php;MediaTek Helio P18;Mali-T860MP2;2-3 GB;16GB;128 GB;151.1;70.7;8.2;150;yes;MicroUSB;2.0;no;5.5;1080 x 2160;18:9;Corning Gorilla Glass 3;IPS LCD;73.1;;;;;;;;N/A;N/A;8;N/A;16;N/A;1080p;;;;62000;;;;;;;B1, B2, B4, B5, B8;B1, B2, B3, B4, B5, B7, B8, B12, B13, B20, B28, B38, B40, B66;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 4.2;0.290;1.800;no;yes;yes;;;;;;;;2970;no;N/A;;;;;;N/A;Android One;Android 9.0
;Nokia;3.2;;;https://www.gsmarena.com/nokia_3_2-9604.php;Qualcomm SDM429;Adreno 504;2-3 GB;16-32 GB;400 GB;159.4;76.2;8.6;181;yes;MicroUSB;2.0;no;6.26;720 x 1520;19:9;N/A;IPS LCD;80.5;;;;;;;;N/A;N/A;5;N/A;13;N/A;1080p;;;;79835;;;;;;;B1, B5, B8;B1, B3, B5, B7, B8, B20, B28, B38, B40;;;A-GPS, Beidou, GLONASS, GPS;802.11b, 802.11g, 802.11n;Bluetooth 4.2;N/A;N/A;yes;no;no;;;;;;;;4000;yes;10;;;;;;N/A;Android One;Android 9.0
;Nokia;4.2;;;https://www.gsmarena.com/nokia_4_2-9603.php;Qualcomm SDM439;Adreno 505;2-3 GB;16-32 GB;400 GB;149;71.3;8.4;161;yes;MicroUSB;2.0;no;5.71;720 x 1520;19:9;N/A;IPS LCD;76.6;;;;;;;;N/A;N/A;8;N/A;13;N/A;1080p;;;;88701;;;;;;;B1, B5, B8;B1, B3, B5, B7, B8, B20, B28, B38, B40, B41;;;A-GPS, Beidou, GLONASS, GPS;802.11b, 802.11g, 802.11n;Bluetooth 4.2;N/A;N/A;yes;yes;yes;;;;;;;;3000;no;N/A;;;;;;N/A;Android One;Android 9.0
;Nokia;1 Plus;;;https://www.gsmarena.com/nokia_1_plus-9538.php;Mediatek MT6739WW;PowerVR GE8100;1 GB;8 GB;16 GB;145;70.4;8.6;138.4;yes;MicroUSB;2.0;no;5.45;480 x 960;18:9;N/A;IPS LCD;75.1;;;;;;;;N/A;N/A;5;N/A;8;N/A;720p;;;;35000;;;;;;;B1, B5, B8;B1, B3, B5, B7, B8, B20, B28, B38, B40;;;A-GPS, GLONASS, GPS;802.11a, 802.11b, 802.11g, 802.11n;Bluetooth 4.2;0.590;1.790;yes;no;no;;;;;;;;2500;no;N/A;;;;;;N/A;Android One;Android 9.0
;Sony;Xperia 1;;;https://www.gsmarena.com/sony_xperia_1-9543.php;Qualcomm SDM855;Adreno 640;6 GB;64-128 GB;512GB;167;72;8.2;178;no;Type C;3.1;no;6.5;1644 x 3840;21:9;Corning Gorilla Glass 6;OLED;82.0;;;;;;;;N/A;390;8;N/A;12;Sony Exmor RS;1080p;;;;372000;;;;;;;B1, B2, B4, B5, B6, B8,B19;B1, B2, B3, B4, B5, B7,B8, B12, B13, B17, B19, B20, B26 ,B28, B29, B32, B38, B39, B40, B41, B46, B66;;;A-GPS, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;N/A;N/A;yes;yes;yes;;;;;;;;3330;yes;18;;;;;;-85.2;Android 9.0;Android 9.0
;Sony;Xperia 10 plus;;;https://www.gsmarena.com/sony_xperia_10_plus-9591.php;Qualcomm SDM636;Adreno 509;4-6 GB;64 GB;512GB;167;73;8.3;180;no;Type C;2.0;no;6.5;1080 x 2520;21:9;Corning Gorilla Glass 5;IPS LCD;81.0;;;;;;;;1530:1;N/A;8;N/A;12;Sony Exmor RS;2160p;;;;140000;;;;;;;B1, B2, B4, B5, B8;B1, B2, B3, B4, B5, B7, B8, B12, B13, B17, B25, B28, B29,B66;;;A-GPS, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;N/A;N/A;yes;no;yes;;;;;;;;3000;yes;18;;;;;;-96.7;Android 9.0;Android 9.0
;Sony;Xperia 10;;;https://www.gsmarena.com/sony_xperia_10-9353.php;Qualcomm SDM630;Adreno 508;3-4 GB;64 GB;512GB;155.7;68;8.4;162;yes;Type C;2.0;no;6.0;1080 x 2520;21:9;Corning Gorilla Glass 5;IPS LCD;79.4;;;;;;;;N/A;N/A;8;N/A;13;N/A;2160p;;;;78546;;;;;;;B1, B2, B4, B5, B8;B1, B2, B3, B4, B5, B7,B8, B12, B13, B17, B20, B25, B28,B29, B32, B38, B39, B40, B41, B66;;;A-GPS, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;0.900;1.310;yes;no;yes;;;;;;;;2870;yes;18;;;;;;N/A;Android 9.0;Android 9.0
;Sony;Xperia L3;;;https://www.gsmarena.com/sony_xperia_l3-9592.php;Mediatek MT6762;PowerVR GE8320;3 GB;32 GB;512 GB;154;72;8.9;156;yes;Type C;2.1;no;5.7;720 x 1440;18:9;Corning Gorilla Glass 5;IPS LCD;75.6;;;;;;;;1818:1;430;8;N/A;13;N/A;1080p;;;;76500;;;;;;;B1, B2, B5, B8;B1, B2, B3, B5, B7, B8, B20, B38;;;A-GPS, GLONASS, GPS;802.11a, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;0.600;1.330;no;no;yes;;;;;;;;3300;N/A;N/A;;;;;;-89.3;Android 9.0;Android 9.0
;Sony;Xperia XZ3;;;https://www.gsmarena.com/sony_xperia_xz3-9232.php;Qualcomm SDM845;Adreno 630;4-6 GB;64 GB;512 GB;158;73;9.9;193;no;Type C;3.1;no;6.0;1440 x 2880;18:9;Corning Gorilla Glass 5;P-OLED;80.5;;;;;;;;N/A;620;13;Sony Exmor RS;13;Sony Exmor RS;2160p;;;;260000;;;;;;;B1, B2 , B4, B5, B6, B8;B1, B2, B3, B4, B5, B7,B8, B12, B13 , B17, B19, B20, B25,B26, B28, B38, B39, B40, B41, B66;;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;0.868;1.070;yes;yes;yes;;;;;;;;3300;yes;18;;;;;;-88.7;Android 9.0;Android 9.0
;LG;V50 ThinQ 5G;;;https://www.gsmarena.com/lg_v50_thinq_5g-9607.php;Qualcomm SDM855;Adreno 640;6 GB;128 GB;200 GB;159.2;76.1;8.3;183;yes;Type C;3.1;yes;6.4;1440 x 3120;19.5:9;Corning Gorilla Glass 5;P-OLED;82.7;;;;;;;;N/A;N/A;8;N/A;12;N/A;2160p;;;;370000;;;;;;;B1, B2, B3, B4, B5, B8;B1, B2, B3, B4, B5, B7,B8, B12, B17, B20, B26, B28, B38, B39, B40, B41;B78, B257;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;0.318;1.200;yes;yes;yes;;;;;;;;4000;yes;18;;;;;;N/A;LG UX 8.0;Android 9.0
;LG;G8s ThinQ;;;https://www.gsmarena.com/lg_g8s_thinq-9608.php;Qualcomm SDM855;Adreno 640;6 GB;64-128 GB;128 GB;155.3;76.6;8;181;yes;Type C;3.1;yes;6.21;1080 x 2248;19.5:9;Corning Gorilla Glass 5;G-OLED;82.0;;;;;;;;N/A;N/A;8;N/A;12;N/A;2160p;;;;371000;;;;;;;B1, B2, B4, B5, B8, B34, B39;B1, B2, B3, B4, B5, B7,B8, B12, B17, B20, B28, B38, B40;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;0.482;1.587;yes;no;yes;;;;;;;;3550;yes;18;;;;;;N/A;LG UX 8.0;Android 9.0
;LG;Q60;;;https://www.gsmarena.com/lg_q60-9585.php;Mediatek MT6762;PowerVR GE8320;3 GB;64 GB;64 GB;161.3;77;8.7;172;yes;MicroUSB;2.0;yes;6.26;720 x 1520;19:9;N/A;IPS LCD;78.8;;;;;;;;N/A;N/A;13;N/A;16;N/A;1080p;;;;75450;;;;;;;B1, B2, B5, B8;B1, B3, B5, B7, B8, B20;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0;N/A;N/A;yes;yes;yes;;;;;;;;3500;N/A;N/A;;;;;;N/A;LG UX 7;Android 9.0
;LG;K50;;;https://www.gsmarena.com/lg_k50-9586.php;MediaTek MT6762;PowerVR GE8320;3 GB;32 GB;1 TB;161.3;77;8.7;172;yes;MicroUSB;2.0;yes;6.26;720 x 1520;19:9;N/A;IPS LCD;78.8;;;;;;;;N/A;N/A;13;N/A;13;N/A;1080p;;;;N/A;;;;;;;B1, B2, B5, B8;B1, B3, B5, B7, B8, B20;;;A-GPS, Beidou, GLONASS, GPS;802.11a, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 4.2;N/A;N/A;yes;yes;no;;;;;;;;3500;N/A;N/A;;;;;;N/A;Android 9.0;Android 9.0
;OnePlus;6T;;;https://www.gsmarena.com/oneplus_6t-9350.php;Qualcomm SDM845;Adreno 630;8 GB;128 GB;128 GB;157.5;74.8;8.2;185;no;Type C;2.0;no;6.41;1080 x 2340;19.5:9;Corning Gorilla Glass 6;Optic AMOLED;85.6;;;;;;;;60000:1;402;16;Sony IMX371 Exmor;16;Sony IMX519 Exmor RS;2160p;;;;297132;;;;;;;B1, B2, B4 , B5 , B8, B19 ,B34, B39;B1, B2 , B3, B4, B5, B7 ,B8, B12, B13, B17, B18, B19, B20,B25, B26, B28, B29 , B30, B32,B34, B38, B39, B40, B41,B46 , B66 , B71;;;A-GPS, Beidou, Galileo, GLONASS, GPS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;1.55;1.27;yes;yes;yes;;;;;;;;3700;yes;20;;;;;;-93.8;OxygenOS 9.0.5;Android 9.0
;Motorola;G7 Plus;;;https://www.gsmarena.com/motorola_moto_g7_plus-9533.php;Qualcomm SDM636;Adreno 509;4GB;64GB;256GB;157;75.3;8.3;176;yes;Type C;2.0;no;6.2;1080 x 2270;19:9;Corning Gorilla Glass 3;LTPS IPS LCD;81.4;;;;;;;;1425:1;573;12;N/A;16;N/A;2160p;;;;116000;;;;;;;B1, B2, B4, B5, B8, B19;B1, B2 , B3, B4 , B5, B7,B8, B18, B19, B20, B26, B28, B38, B40, B41;;;A-GPS, Galileo, GLONASS, GPS;802.11a, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0;0.778;1.732;yes;no;yes;;;;;;;;3000;yes;27;;;;;;-93.8;Android 9.0;Android 9.0
;Motorola;G7;;;https://www.gsmarena.com/motorola_moto_g7-9357.php;Qualcomm SDM632;Adreno 506;4GB;64GB;128 GB;157;75.3;8;172;yes;Type C;2.0;no;6.2;1080 x 2270;19:9;Corning Gorilla Glass 3;LTPS IPS LCD;81.4;;;;;;;;1565:1;493;8;N/A;12;N/A;2160p;;;;108237;;;;;;;B1, B2, B4, B5, B8;B1, B2, B3, B4, B5, B7,B8, B18, B20, B26, B28, B38, B40, B41;;;A-GPS, Galileo, GLONASS, GPS;802.11a, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 4.2 LE;0.45;1.376;yes;no;yes;;;;;;;;3000;yes;15;;;;;;-94.8;Android 9.0;Android 9.0
;Motorola;G7 Play;;;https://www.gsmarena.com/motorola_moto_g7_play-9532.php;Qualcomm SDM632;Adreno 506;2GB;32GB;128 GB;147.3;71.5;8;149;yes;Type C;2.0;no;5.7;720 x 1512;19:9;Corning Gorilla Glass 4;IPS LCD;77.3;;;;;;;;1468:1;550;8;N/A;13;N/A;2160p;;;;93103;;;;;;;B1, B2, B4, B5, B8;B1, B2, B3, B4, B5 , B7 ,B8, B20, B28, B38, B40, B41;;;A-GPS, GLONASS, GPS;802.11b, 802.11g, 802.11n;Bluetooth 4.2 LE;0.836;0.854;yes;no;no;;;;;;;;3000;yes;10;;;;;;-92.9;Android 9.0;Android 9.0
;Meizu;16s;;;https://www.gsmarena.com/meizu_16s-9424.php;Qualcomm SDM855;Adreno 640;6GB;128 GB;128 GB;151.9;73.4;7.6;165;no;Type C;2.0;no;6.2;1080 x 2232;18.5:9;Corning Gorilla Glass;AMOLED;87.2;;;;;;;;100000:1;N/A;20;Samsung S5K3T2;48;Sony IMX586 Exmor RS;2160p;;;;374190;;;;;;;B1 , B2, B5 , B8, B34, B39;B1, B3, B4, B5 , B8, B34, B38 , B39, B40, B41;;;A-GPS, Beidou, Galileo, GLONASS, GPS, QZSS;802.11a, 802.11ac, 802.11b, 802.11g, 802.11n, 802.11n 5GHz;Bluetooth 5.0 LE;N/A;N/A;yes;no;yes;;;;;;;;3600;yes;24;;;;;;N/A;Flyme 7.3;Android 9.0
